Time [s],Value
2.074486,0x20
2.07452925,0xA1
2.0745725,0x01
2.07461575,0x09
2.074659,0x21
2.07470225,0x85
2.07474575,0x04
2.074789,0x15
2.07483225,0x00
2.0748755,0x26
2.07491875,0xFF
2.074962,0x00
2.07500525,0x75
2.07504875,0x08
2.075092,0x95
2.07513525,0x0F
2.0751785,0xB1
2.07522175,0x02
2.075265,0x09
2.07530825,0x22
2.07535175,0x85
2.075395,0x05
2.07543825,0x95
2.0754815,0x16
2.07552475,0xB1
2.075568,0x02
2.07561125,0xC0
2.0756545,0x06
2.075698,0x03
2.07574125,0xFF
2.0757845,0x09
2.07582775,0x20
2.075871,0xA1
2.07591425,0x01
2.0759575,0x09
2.076001,0x21
2.07604425,0x85
2.0760875,0xA0
2.07613075,0x15
2.076174,0x00
2.07621725,0x26
2.0762605,0xFF
2.076304,0x00
2.07634725,0x75
2.0763905,0x08
2.07643375,0x95
2.076477,0x22
2.07652025,0xB1
2.0765635,0x02
2.076607,0x09
2.07665025,0x22
2.0766935,0x85
2.07673675,0xA1
2.07678,0x95
2.07682325,0x16
2.0768665,0xB1
2.07691,0x02
2.07695325,0xC0
2.17798475,0x05
2.178028,0x01
2.17807125,0xD9
2.1781145,0x02
2.178158,0x20
2.2359565,0x49
2.23599975,0x01
2.236043,0xD7
2.23608625,0x05
2.2361295,0x4C
2.23617275,0x53
2.236216,0x6F
2.2362595,0x6E
2.23630275,0x79
2.236346,0x20
2.23638925,0x43
2.2364325,0x6F
2.23647575,0x6D
2.236519,0x70
2.2365625,0x75
2.23660575,0x74
2.236649,0x65
2.23669225,0x72
2.2367355,0x20
2.23677875,0x45
2.236822,0x6E
2.2368655,0x74
2.23690875,0x65
2.236952,0x72
2.23699525,0x74
2.2370385,0x61
2.23708175,0x69
2.237125,0x6E
2.2371685,0x6D
2.23721175,0x65
2.237255,0x6E
2.23729825,0x74
2.2373415,0x00
2.23738475,0x00
2.237428,0x00
2.23747125,0x00
2.23751475,0x00
2.237558,0x03
2.23760125,0xD5
2.2376445,0x4D
2.23768775,0x6F
2.237731,0x74
2.23777425,0x69
2.23781775,0x6F
2.237861,0x6E
2.23790425,0x20
2.2379475,0x43
2.23799075,0x6F
2.238034,0x6E
2.23807725,0x74
2.23812075,0x72
2.238164,0x6F
2.23820725,0x6C
2.2382505,0x6C
2.23829375,0x65
2.238337,0x72
2.23838025,0x00
2.23842375,0x00
2.238467,0x00
2.23851025,0x00
2.2385535,0x00
2.23859675,0x00
2.23864,0x00
2.23868325,0x00
2.23872675,0x00
2.23877,0x00
2.23881325,0x00
2.2388565,0x00
2.23889975,0x00
2.238943,0x00
2.23898625,0x00
2.23902975,0x01
2.239073,0x01
